START DATE,START DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),AWAY,HOME,SHOW TIME AS,DESCRIPTION
9/22/2012,9/22/2012,NCAA-FB:  Citadel @ North Carolina State,3:00 PM,4:00 PM,5:00 PM,6:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,Citadel ,North Carolina State,FREE,www.MySportsCal.com
9/22/2012,9/22/2012,NCAA-FB:  Clemson @ Florida State,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Clemson ,Florida State,FREE,www.MySportsCal.com
9/22/2012,9/22/2012,NCAA-FB:  Coastal Carolina @ Toledo,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Coastal Carolina ,Toledo,FREE,www.MySportsCal.com
9/22/2012,9/22/2012,NCAA-FB:  Colorado @ Washington State,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Colorado ,Washington State,FREE,www.MySportsCal.com
9/22/2012,9/22/2012,NCAA-FB:  Connecticut @ Western Michigan,11:00 AM,12:00 PM,1:00 PM,2:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,Connecticut ,Western Michigan,FREE,www.MySportsCal.com
9/22/2012,9/22/2012,NCAA-FB:  East Carolina @ North Carolina,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,East Carolina ,North Carolina,FREE,www.MySportsCal.com
9/22/2012,9/22/2012,NCAA-FB:  Eastern Michigan @ Michigan State,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Eastern Michigan ,Michigan State,FREE,www.MySportsCal.com
9/22/2012,9/22/2012,NCAA-FB:  Florida Atlantic @ Alabama,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Florida Atlantic ,Alabama,FREE,www.MySportsCal.com
9/22/2012,9/22/2012,NCAA-FB:  Fresno State @ Tulsa,5:00 PM,6:00 PM,7:00 PM,8:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,Fresno State ,Tulsa,FREE,www.MySportsCal.com
9/22/2012,9/22/2012,NCAA-FB:  Gardner-Webb @ Pittsburgh,12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,Gardner-Webb ,Pittsburgh,FREE,www.MySportsCal.com
9/22/2012,9/22/2012,NCAA-FB:  Idaho State @ Nebraska,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Idaho State ,Nebraska,FREE,www.MySportsCal.com
9/22/2012,9/22/2012,NCAA-FB:  Kansas @ Northern Illinois,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Kansas ,Northern Illinois,FREE,www.MySportsCal.com
9/22/2012,9/22/2012,NCAA-FB:  Kansas State @ Oklahoma,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Kansas State ,Oklahoma,FREE,www.MySportsCal.com
9/22/2012,9/22/2012,NCAA-FB:  Kentucky @ Florida,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Kentucky ,Florida,FREE,www.MySportsCal.com
9/22/2012,9/22/2012,NCAA-FB:  Louisiana Tech @ Illinois,5:00 PM,6:00 PM,7:00 PM,8:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,Louisiana Tech ,Illinois,FREE,www.MySportsCal.com
9/22/2012,9/22/2012,NCAA-FB:  Louisville @ Florida International,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Louisville ,Florida International,FREE,www.MySportsCal.com
9/22/2012,9/22/2012,NCAA-FB:  LSU @ Auburn,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,LSU ,Auburn,FREE,www.MySportsCal.com
9/22/2012,9/22/2012,NCAA-FB:  Marshall @ Rice,12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,Marshall ,Rice,FREE,www.MySportsCal.com
9/22/2012,9/22/2012,NCAA-FB:  Maryland @ West Virginia,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Maryland ,West Virginia,FREE,www.MySportsCal.com
9/22/2012,9/22/2012,NCAA-FB:  Massachusetts @ Miami (OH),9:00 AM,10:00 AM,11:00 AM,12:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,Massachusetts ,Miami (OH),FREE,www.MySportsCal.com
9/22/2012,9/22/2012,NCAA-FB:  Memphis @ Duke,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Memphis ,Duke,FREE,www.MySportsCal.com
9/22/2012,9/22/2012,NCAA-FB:  Miami (FL) @ Georgia Tech,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Miami (FL) ,Georgia Tech,FREE,www.MySportsCal.com
9/22/2012,9/22/2012,NCAA-FB:  Michigan @ Notre Dame,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Michigan ,Notre Dame,FREE,www.MySportsCal.com
9/22/2012,9/22/2012,NCAA-FB:  Missouri @ South Carolina,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Missouri ,South Carolina,FREE,www.MySportsCal.com
9/22/2012,9/22/2012,NCAA-FB:  Nevada @ Hawaii,7:30 PM,8:30 PM,9:30 PM,10:30 PM,10:30 PM,11:30 PM,11:59 PM,11:59 PM,Nevada ,Hawaii,FREE,www.MySportsCal.com
9/22/2012,9/22/2012,NCAA-FB:  New Mexico @ New Mexico State,5:00 PM,6:00 PM,7:00 PM,8:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,New Mexico ,New Mexico State,FREE,www.MySportsCal.com
9/22/2012,9/22/2012,NCAA-FB:  Norfolk State @ Ohio,11:00 AM,12:00 PM,1:00 PM,2:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,Norfolk State ,Ohio,FREE,www.MySportsCal.com
9/22/2012,9/22/2012,NCAA-FB:  Northwestern Oklahoma State @ UTSA,11:00 AM,12:00 PM,1:00 PM,2:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,Northwestern Oklahoma State ,UTSA,FREE,www.MySportsCal.com
9/22/2012,9/22/2012,NCAA-FB:  Ole Miss @ Tulane,9:00 AM,10:00 AM,11:00 AM,12:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,Ole Miss ,Tulane,FREE,www.MySportsCal.com
9/22/2012,9/22/2012,NCAA-FB:  Oregon State @ UCLA,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Oregon State ,UCLA,FREE,www.MySportsCal.com
9/22/2012,9/22/2012,NCAA-FB:  Rutgers @ Arkansas,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Rutgers ,Arkansas,FREE,www.MySportsCal.com
9/22/2012,9/22/2012,NCAA-FB:  San Jose State @ San Diego State,5:00 PM,6:00 PM,7:00 PM,8:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,San Jose State ,San Diego State,FREE,www.MySportsCal.com
9/22/2012,9/22/2012,NCAA-FB:  South Alabama @ Mississippi State,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,South Alabama ,Mississippi State,FREE,www.MySportsCal.com
9/22/2012,9/22/2012,NCAA-FB:  South Carolina State @ Texas A&M,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,South Carolina State ,Texas A&M,FREE,www.MySportsCal.com
9/22/2012,9/22/2012,NCAA-FB:  South Dakota @ Northwestern,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,South Dakota ,Northwestern,FREE,www.MySportsCal.com
9/22/2012,9/22/2012,NCAA-FB:  South Florida @ Ball State,1:30 PM,2:30 PM,3:30 PM,4:30 PM,4:30 PM,5:30 PM,6:30 PM,7:30 PM,South Florida ,Ball State,FREE,www.MySportsCal.com
9/22/2012,9/22/2012,NCAA-FB:  Southern Miss @ Western Kentucky,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Southern Miss ,Western Kentucky,FREE,www.MySportsCal.com
9/22/2012,9/22/2012,NCAA-FB:  Stephen F. Austin @ Texas State,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Stephen F. Austin ,Texas State,FREE,www.MySportsCal.com
9/22/2012,9/22/2012,NCAA-FB:  Syracuse @ Minnesota,5:00 PM,6:00 PM,7:00 PM,8:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,Syracuse ,Minnesota,FREE,www.MySportsCal.com
9/22/2012,9/22/2012,NCAA-FB:  Temple @ Penn State,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Temple ,Penn State,FREE,www.MySportsCal.com
9/22/2012,9/22/2012,NCAA-FB:  Troy @ North Texas,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Troy ,North Texas,FREE,www.MySportsCal.com
9/22/2012,9/22/2012,NCAA-FB:  UAB @ Ohio State,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,UAB ,Ohio State,FREE,www.MySportsCal.com
9/22/2012,9/22/2012,NCAA-FB:  Utah @ Arizona State,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Utah ,Arizona State,FREE,www.MySportsCal.com
9/22/2012,9/22/2012,NCAA-FB:  Utah State @ Colorado State,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Utah State ,Colorado State,FREE,www.MySportsCal.com
9/22/2012,9/22/2012,NCAA-FB:  UTEP @ Wisconsin,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,UTEP ,Wisconsin,FREE,www.MySportsCal.com
9/22/2012,9/22/2012,NCAA-FB:  Vanderbilt @ Georgia,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Vanderbilt ,Georgia,FREE,www.MySportsCal.com
9/22/2012,9/22/2012,NCAA-FB:  Virginia @ TCU,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Virginia ,TCU,FREE,www.MySportsCal.com
9/22/2012,9/22/2012,NCAA-FB:  Virginia Military Institute @ Navy,12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,Virginia Military Institute ,Navy,FREE,www.MySportsCal.com
9/22/2012,9/22/2012,NCAA-FB:  Wyoming @ Idaho,2:00 PM,3:00 PM,4:00 PM,5:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,Wyoming ,Idaho,FREE,www.MySportsCal.com
9/27/2012,9/27/2012,NCAA-FB:  Stanford @ Washington,6:00 PM,7:00 PM,8:00 PM,9:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,Stanford ,Washington,FREE,www.MySportsCal.com
9/28/2012,9/28/2012,NCAA-FB:  Hawaii @ Brigham Young,5:00 PM,6:00 PM,7:00 PM,8:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,Hawaii ,Brigham Young,FREE,www.MySportsCal.com
9/29/2012,9/29/2012,NCAA-FB:  Arizona State @ California,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Arizona State ,California,FREE,www.MySportsCal.com
9/29/2012,9/29/2012,NCAA-FB:  Arkansas @ Texas A&M,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Arkansas ,Texas A&M,FREE,www.MySportsCal.com
9/29/2012,9/29/2012,NCAA-FB:  Ball State @ Kent State,9:00 AM,10:00 AM,11:00 AM,12:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,Ball State ,Kent State,FREE,www.MySportsCal.com
9/29/2012,9/29/2012,NCAA-FB:  Baylor @ West Virginia,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Baylor ,West Virginia,FREE,www.MySportsCal.com
9/29/2012,9/29/2012,NCAA-FB:  Boise State @ New Mexico,3:00 PM,4:00 PM,5:00 PM,6:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,Boise State ,New Mexico,FREE,www.MySportsCal.com
9/29/2012,9/29/2012,NCAA-FB:  Buffalo @ Connecticut,9:00 AM,10:00 AM,11:00 AM,12:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,Buffalo ,Connecticut,FREE,www.MySportsCal.com
9/29/2012,9/29/2012,NCAA-FB:  Central Michigan @ Northern Illinois,12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,Central Michigan ,Northern Illinois,FREE,www.MySportsCal.com
9/29/2012,9/29/2012,NCAA-FB:  Clemson @ Boston College,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Clemson ,Boston College,FREE,www.MySportsCal.com
9/29/2012,9/29/2012,NCAA-FB:  Colorado State @ Air Force,11:00 AM,12:00 PM,1:00 PM,2:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,Colorado State ,Air Force,FREE,www.MySportsCal.com
9/29/2012,9/29/2012,NCAA-FB:  Duke @ Wake Forest,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Duke ,Wake Forest,FREE,www.MySportsCal.com
9/29/2012,9/29/2012,NCAA-FB:  Florida International @ Louisiana-Lafayette,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Florida International ,Louisiana-Lafayette,FREE,www.MySportsCal.com
9/29/2012,9/29/2012,NCAA-FB:  Florida State @ South Florida,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Florida State ,South Florida,FREE,www.MySportsCal.com
9/29/2012,9/29/2012,NCAA-FB:  Houston vs. Rice*,12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,Houston,Rice,FREE,www.MySportsCal.com
9/29/2012,9/29/2012,NCAA-FB:  Idaho @ North Carolina,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Idaho ,North Carolina,FREE,www.MySportsCal.com
9/29/2012,9/29/2012,NCAA-FB:  Indiana @ Northwestern,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Indiana ,Northwestern,FREE,www.MySportsCal.com
9/29/2012,9/29/2012,NCAA-FB:  Louisiana Tech @ Virginia,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Louisiana Tech ,Virginia,FREE,www.MySportsCal.com
9/29/2012,9/29/2012,NCAA-FB:  Louisiana-Monroe @ Tulane,12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,Louisiana-Monroe ,Tulane,FREE,www.MySportsCal.com
9/29/2012,9/29/2012,NCAA-FB:  Louisville @ Southern Miss,5:00 PM,6:00 PM,7:00 PM,8:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,Louisville ,Southern Miss,FREE,www.MySportsCal.com
9/29/2012,9/29/2012,NCAA-FB:  Marshall @ Purdue,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Marshall ,Purdue,FREE,www.MySportsCal.com
9/29/2012,9/29/2012,NCAA-FB:  Miami (OH) @ Akron,11:00 AM,12:00 PM,1:00 PM,2:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,Miami (OH) ,Akron,FREE,www.MySportsCal.com
9/29/2012,9/29/2012,NCAA-FB:  Middle Tennessee @ Georgia Tech,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Middle Tennessee ,Georgia Tech,FREE,www.MySportsCal.com
9/29/2012,9/29/2012,NCAA-FB:  Minnesota @ Iowa,9:00 AM,10:00 AM,11:00 AM,12:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,Minnesota ,Iowa,FREE,www.MySportsCal.com
9/29/2012,9/29/2012,NCAA-FB:  Missouri @ UCF,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Missouri ,UCF,FREE,www.MySportsCal.com
9/29/2012,9/29/2012,NCAA-FB:  Nevada @ Texas State,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Nevada ,Texas State,FREE,www.MySportsCal.com
9/29/2012,9/29/2012,NCAA-FB:  North Carolina State @ Miami (FL),8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,North Carolina State ,Miami (FL),FREE,www.MySportsCal.com
9/29/2012,9/29/2012,NCAA-FB:  North Texas @ Florida Atlantic,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,North Texas ,Florida Atlantic,FREE,www.MySportsCal.com
9/29/2012,9/29/2012,NCAA-FB:  Ohio @ Massachusetts,12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,Ohio ,Massachusetts,FREE,www.MySportsCal.com
9/29/2012,9/29/2012,NCAA-FB:  Ohio State @ Michigan State,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Ohio State ,Michigan State,FREE,www.MySportsCal.com
9/29/2012,9/29/2012,NCAA-FB:  Ole Miss @ Alabama,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Ole Miss ,Alabama,FREE,www.MySportsCal.com
9/29/2012,9/29/2012,NCAA-FB:  Oregon @ Washington State,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Oregon ,Washington State,FREE,www.MySportsCal.com
9/29/2012,9/29/2012,NCAA-FB:  Oregon State @ Arizona,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Oregon State ,Arizona,FREE,www.MySportsCal.com
9/29/2012,9/29/2012,NCAA-FB:  Penn State @ Illinois,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Penn State ,Illinois,FREE,www.MySportsCal.com
9/29/2012,9/29/2012,NCAA-FB:  Rhode Island @ Bowling Green,12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,Rhode Island ,Bowling Green,FREE,www.MySportsCal.com
9/29/2012,9/29/2012,NCAA-FB:  San Diego State @ Fresno State,7:00 PM,8:00 PM,9:00 PM,10:00 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,San Diego State ,Fresno State,FREE,www.MySportsCal.com
9/29/2012,9/29/2012,NCAA-FB:  San Jose State @ Navy,12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,San Jose State ,Navy,FREE,www.MySportsCal.com
9/29/2012,9/29/2012,NCAA-FB:  South Carolina @ Kentucky,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,South Carolina ,Kentucky,FREE,www.MySportsCal.com
9/29/2012,9/29/2012,NCAA-FB:  Stony Brook @ Army,9:00 AM,10:00 AM,11:00 AM,12:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,Stony Brook ,Army,FREE,www.MySportsCal.com
9/29/2012,9/29/2012,NCAA-FB:  TCU @ Southern Methodist,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,TCU ,Southern Methodist,FREE,www.MySportsCal.com
9/29/2012,9/29/2012,NCAA-FB:  Tennessee @ Georgia,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Tennessee ,Georgia,FREE,www.MySportsCal.com
9/29/2012,9/29/2012,NCAA-FB:  Texas @ Oklahoma State,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Texas ,Oklahoma State,FREE,www.MySportsCal.com
9/29/2012,9/29/2012,NCAA-FB:  Texas Tech @ Iowa State,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Texas Tech ,Iowa State,FREE,www.MySportsCal.com
9/29/2012,9/29/2012,NCAA-FB:  Toledo @ Western Michigan,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Toledo ,Western Michigan,FREE,www.MySportsCal.com
9/29/2012,9/29/2012,NCAA-FB:  Towson @ LSU,5:00 PM,6:00 PM,7:00 PM,8:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,Towson ,LSU,FREE,www.MySportsCal.com
9/29/2012,9/29/2012,NCAA-FB:  Troy @ South Alabama,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Troy ,South Alabama,FREE,www.MySportsCal.com
9/29/2012,9/29/2012,NCAA-FB:  Tulsa @ UAB,12:00 PM,1:00 PM,2:00 PM,3:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,Tulsa ,UAB,FREE,www.MySportsCal.com
9/29/2012,9/29/2012,NCAA-FB:  UCLA @ Colorado,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,UCLA ,Colorado,FREE,www.MySportsCal.com
9/29/2012,9/29/2012,NCAA-FB:  UNLV @ Utah State,5:00 PM,6:00 PM,7:00 PM,8:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,UNLV ,Utah State,FREE,www.MySportsCal.com
9/29/2012,9/29/2012,NCAA-FB:  UTEP @ East Carolina,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,UTEP ,East Carolina,FREE,www.MySportsCal.com
9/29/2012,9/29/2012,NCAA-FB:  UTSA @ New Mexico State,5:00 PM,6:00 PM,7:00 PM,8:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,UTSA ,New Mexico State,FREE,www.MySportsCal.com
9/29/2012,9/29/2012,NCAA-FB:  Virginia Tech @ Cincinnati,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Virginia Tech ,Cincinnati,FREE,www.MySportsCal.com
9/29/2012,9/29/2012,NCAA-FB:  Western Kentucky @ Arkansas State,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Western Kentucky ,Arkansas State,FREE,www.MySportsCal.com
9/29/2012,9/29/2012,NCAA-FB:  Wisconsin @ Nebraska,5:00 PM,6:00 PM,7:00 PM,8:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,Wisconsin ,Nebraska,FREE,www.MySportsCal.com
10/4/2012,10/4/2012,NCAA-FB:  Arkansas State @ Florida International,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Arkansas State ,Florida International,FREE,www.MySportsCal.com
10/4/2012,10/4/2012,NCAA-FB:  East Carolina @ UCF,5:00 PM,6:00 PM,7:00 PM,8:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,East Carolina ,UCF,FREE,www.MySportsCal.com
10/4/2012,10/4/2012,NCAA-FB:  USC @ Utah,6:00 PM,7:00 PM,8:00 PM,9:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,USC ,Utah,FREE,www.MySportsCal.com
10/5/2012,10/5/2012,NCAA-FB:  Pittsburgh @ Syracuse,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Pittsburgh ,Syracuse,FREE,www.MySportsCal.com
10/5/2012,10/5/2012,NCAA-FB:  Utah State @ Brigham Young,7:15 PM,8:15 PM,9:15 PM,10:15 PM,10:15 PM,11:15 PM,11:59 PM,11:59 PM,Utah State ,Brigham Young,FREE,www.MySportsCal.com
10/6/2012,10/6/2012,NCAA-FB:  Arizona @ Stanford,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Arizona ,Stanford,FREE,www.MySportsCal.com
10/6/2012,10/6/2012,NCAA-FB:  Arkansas @ Auburn,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Arkansas ,Auburn,FREE,www.MySportsCal.com
10/6/2012,10/6/2012,NCAA-FB:  Boise State @ Southern Miss,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Boise State ,Southern Miss,FREE,www.MySportsCal.com
10/6/2012,10/6/2012,NCAA-FB:  Boston College @ Army,9:00 AM,10:00 AM,11:00 AM,12:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,Boston College ,Army,FREE,www.MySportsCal.com
10/6/2012,10/6/2012,NCAA-FB:  Bowling Green @ Akron,11:00 AM,12:00 PM,1:00 PM,2:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,Bowling Green ,Akron,FREE,www.MySportsCal.com
10/6/2012,10/6/2012,NCAA-FB:  Buffalo @ Ohio,9:00 AM,10:00 AM,11:00 AM,12:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,Buffalo ,Ohio,FREE,www.MySportsCal.com
10/6/2012,10/6/2012,NCAA-FB:  Central Michigan @ Toledo,12:00 PM,1:00 PM,2:00 PM,3:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,Central Michigan ,Toledo,FREE,www.MySportsCal.com
10/6/2012,10/6/2012,NCAA-FB:  Connecticut @ Rutgers,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Connecticut ,Rutgers,FREE,www.MySportsCal.com
